date,Erzeuger,Auslastung,period,Referenztag
2022-01-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.94,average,01. Januar
2022-01-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.95,average,02. Januar
2022-01-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.96,average,03. Januar
2022-01-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.43,average,04. Januar
2022-01-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.66,average,05. Januar
2022-01-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.13,average,06. Januar
2022-01-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.57,average,07. Januar
2022-01-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.06,average,08. Januar
2022-01-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.89,average,09. Januar
2022-01-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.37,average,10. Januar
2022-01-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.83,average,11. Januar
2022-01-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.44,average,12. Januar
2022-01-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.39,average,13. Januar
2022-01-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.37,average,14. Januar
2022-01-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.33,average,15. Januar
2022-01-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.94,average,16. Januar
2022-01-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.19,average,17. Januar
2022-01-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.56,average,18. Januar
2022-01-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.26,average,19. Januar
2022-01-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.65,average,20. Januar
2022-01-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.23,average,21. Januar
2022-01-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.05,average,22. Januar
2022-01-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.85,average,23. Januar
2022-01-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",11.93,average,24. Januar
2022-01-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",11.23,average,25. Januar
2022-01-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",11.42,average,26. Januar
2022-01-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.61,average,27. Januar
2022-01-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.16,average,28. Januar
2022-01-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.33,average,29. Januar
2022-01-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.22,average,30. Januar
2022-01-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.33,average,31. Januar
2022-02-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.89,average,01. Februar
2022-02-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.4,average,02. Februar
2022-02-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.65,average,03. Februar
2022-02-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.81,average,04. Februar
2022-02-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.16,average,05. Februar
2022-02-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.65,average,06. Februar
2022-02-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.91,average,07. Februar
2022-02-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.31,average,08. Februar
2022-02-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.98,average,09. Februar
2022-02-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.39,average,10. Februar
2022-02-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.83,average,11. Februar
2022-02-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.12,average,12. Februar
2022-02-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.05,average,13. Februar
2022-02-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.49,average,14. Februar
2022-02-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.84,average,15. Februar
2022-02-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.5,average,16. Februar
2022-02-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.43,average,17. Februar
2022-02-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18,average,18. Februar
2022-02-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.38,average,19. Februar
2022-02-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.38,average,20. Februar
2022-02-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.66,average,21. Februar
2022-02-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.5,average,22. Februar
2022-02-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.9,average,23. Februar
2022-02-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",22.57,average,24. Februar
2022-02-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",22.91,average,25. Februar
2022-02-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",22.23,average,26. Februar
2022-02-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.97,average,27. Februar
2022-02-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.29,average,28. Februar
2022-03-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.8,average,01. März
2022-03-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.37,average,02. März
2022-03-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.95,average,03. März
2022-03-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.68,average,04. März
2022-03-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.86,average,05. März
2022-03-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.55,average,06. März
2022-03-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.01,average,07. März
2022-03-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.62,average,08. März
2022-03-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.21,average,09. März
2022-03-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.9,average,10. März
2022-03-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.62,average,11. März
2022-03-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.35,average,12. März
2022-03-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.87,average,13. März
2022-03-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.38,average,14. März
2022-03-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.69,average,15. März
2022-03-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.29,average,16. März
2022-03-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.86,average,17. März
2022-03-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",21.46,average,18. März
2022-03-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",20.74,average,19. März
2022-03-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.66,average,20. März
2022-03-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.24,average,21. März
2022-03-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.61,average,22. März
2022-03-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.37,average,23. März
2022-03-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.11,average,24. März
2022-03-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.35,average,25. März
2022-03-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.08,average,26. März
2022-03-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.16,average,27. März
2022-03-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.3,average,28. März
2022-03-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.13,average,29. März
2022-03-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.07,average,30. März
2022-03-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.02,average,31. März
2022-04-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.55,average,01. April
2022-04-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.04,average,02. April
2022-04-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19,average,03. April
2022-04-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.84,average,04. April
2022-04-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.45,average,05. April
2022-04-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.66,average,06. April
2022-04-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.43,average,07. April
2022-04-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.25,average,08. April
2022-04-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.92,average,09. April
2022-04-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19,average,10. April
2022-04-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.17,average,11. April
2022-04-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.35,average,12. April
2022-04-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.91,average,13. April
2022-04-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.73,average,14. April
2022-04-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.71,average,15. April
2022-04-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.78,average,16. April
2022-04-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.55,average,17. April
2022-04-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.1,average,18. April
2022-04-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.44,average,19. April
2022-04-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.33,average,20. April
2022-04-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.86,average,21. April
2022-04-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.78,average,22. April
2022-04-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.75,average,23. April
2022-04-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.29,average,24. April
2022-04-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.65,average,25. April
2022-04-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19.47,average,26. April
2022-04-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",19,average,27. April
2022-04-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",18.15,average,28. April
2022-04-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.82,average,29. April
2022-04-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.01,average,30. April
2022-05-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.64,average,01. Mai
2022-05-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.52,average,02. Mai
2022-05-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.88,average,03. Mai
2022-05-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.47,average,04. Mai
2022-05-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.91,average,05. Mai
2022-05-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.23,average,06. Mai
2022-05-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.11,average,07. Mai
2022-05-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.19,average,08. Mai
2022-05-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.41,average,09. Mai
2022-05-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.63,average,10. Mai
2022-05-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.34,average,11. Mai
2022-05-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.69,average,12. Mai
2022-05-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.91,average,13. Mai
2022-05-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.64,average,14. Mai
2022-05-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.29,average,15. Mai
2022-05-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.07,average,16. Mai
2022-05-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.91,average,17. Mai
2022-05-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.91,average,18. Mai
2022-05-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.16,average,19. Mai
2022-05-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.52,average,20. Mai
2022-05-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.99,average,21. Mai
2022-05-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.19,average,22. Mai
2022-05-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.32,average,23. Mai
2022-05-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.33,average,24. Mai
2022-05-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.49,average,25. Mai
2022-05-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.94,average,26. Mai
2022-05-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.43,average,27. Mai
2022-05-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.12,average,28. Mai
2022-05-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.88,average,29. Mai
2022-05-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.61,average,30. Mai
2022-05-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.49,average,31. Mai
2022-06-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.15,average,01. Juni
2022-06-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.1,average,02. Juni
2022-06-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.88,average,03. Juni
2022-06-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.48,average,04. Juni
2022-06-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.39,average,05. Juni
2022-06-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.75,average,06. Juni
2022-06-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.11,average,07. Juni
2022-06-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.3,average,08. Juni
2022-06-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.68,average,09. Juni
2022-06-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.2,average,10. Juni
2022-06-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.28,average,11. Juni
2022-06-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.6,average,12. Juni
2022-06-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.47,average,13. Juni
2022-06-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.91,average,14. Juni
2022-06-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.53,average,15. Juni
2022-06-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.61,average,16. Juni
2022-06-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.9,average,17. Juni
2022-06-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.94,average,18. Juni
2022-06-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.75,average,19. Juni
2022-06-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.26,average,20. Juni
2022-06-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.4,average,21. Juni
2022-06-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.65,average,22. Juni
2022-06-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.14,average,23. Juni
2022-06-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.51,average,24. Juni
2022-06-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.52,average,25. Juni
2022-06-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.37,average,26. Juni
2022-06-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.49,average,27. Juni
2022-06-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.24,average,28. Juni
2022-06-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.04,average,29. Juni
2022-06-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.19,average,30. Juni
2022-07-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.49,average,01. Juli
2022-07-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.11,average,02. Juli
2022-07-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.39,average,03. Juli
2022-07-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.47,average,04. Juli
2022-07-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.62,average,05. Juli
2022-07-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.55,average,06. Juli
2022-07-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.94,average,07. Juli
2022-07-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.68,average,08. Juli
2022-07-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.39,average,09. Juli
2022-07-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",17.33,average,10. Juli
2022-07-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.99,average,11. Juli
2022-07-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.87,average,12. Juli
2022-07-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.95,average,13. Juli
2022-07-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.64,average,14. Juli
2022-07-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.15,average,15. Juli
2022-07-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.84,average,16. Juli
2022-07-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.5,average,17. Juli
2022-07-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.6,average,18. Juli
2022-07-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.41,average,19. Juli
2022-07-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.46,average,20. Juli
2022-07-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.83,average,21. Juli
2022-07-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.66,average,22. Juli
2022-07-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.27,average,23. Juli
2022-07-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.12,average,24. Juli
2022-07-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.53,average,25. Juli
2022-07-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.89,average,26. Juli
2022-07-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.23,average,27. Juli
2022-07-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.6,average,28. Juli
2022-07-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.5,average,29. Juli
2022-07-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.34,average,30. Juli
2022-07-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.82,average,31. Juli
2022-08-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",16.06,average,01. August
2022-08-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.65,average,02. August
2022-08-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.09,average,03. August
2022-08-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.63,average,04. August
2022-08-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.87,average,05. August
2022-08-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.39,average,06. August
2022-08-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.13,average,07. August
2022-08-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14,average,08. August
2022-08-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.47,average,09. August
2022-08-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.95,average,10. August
2022-08-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.13,average,11. August
2022-08-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.34,average,12. August
2022-08-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.4,average,13. August
2022-08-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.85,average,14. August
2022-08-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.23,average,15. August
2022-08-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.75,average,16. August
2022-08-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.66,average,17. August
2022-08-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.43,average,18. August
2022-08-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.15,average,19. August
2022-08-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.61,average,20. August
2022-08-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.92,average,21. August
2022-08-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.07,average,22. August
2022-08-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.39,average,23. August
2022-08-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.47,average,24. August
2022-08-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.85,average,25. August
2022-08-26,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.2,average,26. August
2022-08-27,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.3,average,27. August
2022-08-28,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.43,average,28. August
2022-08-29,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.33,average,29. August
2022-08-30,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.05,average,30. August
2022-08-31,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.56,average,31. August
2022-09-01,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.87,average,01. September
2022-09-02,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.37,average,02. September
2022-09-03,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.52,average,03. September
2022-09-04,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.71,average,04. September
2022-09-05,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.2,average,05. September
2022-09-06,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.69,average,06. September
2022-09-07,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.61,average,07. September
2022-09-08,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.91,average,08. September
2022-09-09,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.1,average,09. September
2022-09-10,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.24,average,10. September
2022-09-11,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.5,average,11. September
2022-09-12,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.17,average,12. September
2022-09-13,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.05,average,13. September
2022-09-14,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.47,average,14. September
2022-09-15,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.03,average,15. September
2022-09-16,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.31,average,16. September
2022-09-17,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.64,average,17. September
2022-09-18,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.71,average,18. September
2022-09-19,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.65,average,19. September
2022-09-20,"Gewichtete Gesamtauslastung, Solar- und Windenergie",15.02,average,20. September
2022-09-21,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.75,average,21. September
2022-09-22,"Gewichtete Gesamtauslastung, Solar- und Windenergie",14.05,average,22. September
2022-09-23,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.57,average,23. September
2022-09-24,"Gewichtete Gesamtauslastung, Solar- und Windenergie",13.23,average,24. September
2022-09-25,"Gewichtete Gesamtauslastung, Solar- und Windenergie",12.6,average,25. September